t,output/c_i,output/s_i,output/v_i,output/I_i,output/w_i
1.259300000000000068e+02,5.179157483162604159e-01,5.762386157570795753e-01,-5.240388436412424511e+01,1.649997227131696720e+00,1.832990043873506669e-01
1.259399999999999977e+02,5.181789401837546549e-01,5.762112244936000716e-01,-5.220115808404152347e+01,1.649997229904565099e+00,1.903573651141177436e-01
1.259500000000000028e+02,5.182951352352509478e-01,5.761800027667625113e-01,-5.312758563332404549e+01,1.649997232674660586e+00,1.955309879682730900e-01
1.259600000000000080e+02,5.188483190867065886e-01,5.761473485818267015e-01,-5.033857796626177361e+01,1.649997235441985843e+00,1.929389925353221791e-01
1.259699999999999989e+02,5.183540810559784662e-01,5.761062741560605271e-01,-5.355035024542153366e+01,1.649997238206543759e+00,2.089297376132195905e-01
1.259800000000000040e+02,5.184164320592943298e-01,5.760736825923349347e-01,-5.373563398979648298e+01,1.649997240968337220e+00,1.979126722543965711e-01
1.259900000000000091e+02,5.187373654367899434e-01,5.760405381484703380e-01,-5.527519003027483535e+01,1.649997243727368890e+00,1.908293164793281593e-01
1.260000000000000000e+02,5.185692271775075302e-01,5.760027055863544687e-01,-5.447589537017407935e+01,1.649997246483641433e+00,1.787562505973346594e-01
1.260100000000000051e+02,5.183309217456093521e-01,5.759680843967662778e-01,-5.393594277218947752e+01,1.649997249237157737e+00,1.762762530050339393e-01
1.260199999999999960e+02,5.185464861307188533e-01,5.759377477964755521e-01,-5.601382789493496261e+01,1.649997251987920688e+00,1.777942205974837597e-01
1.260300000000000011e+02,5.186159324705840179e-01,5.759043777979738765e-01,-5.847758798288179349e+01,1.649997254735932728e+00,1.678238711450524556e-01
1.260400000000000063e+02,5.188107976808716826e-01,5.758703520045359570e-01,-5.917133702146801255e+01,1.649997257481196744e+00,1.510511225841421612e-01
1.260499999999999972e+02,5.188391240311185371e-01,5.758336697990027453e-01,-5.793858313073754829e+01,1.649997260223715623e+00,1.389724560487780591e-01
1.260600000000000023e+02,5.187748819347514084e-01,5.757970353696578725e-01,-5.854481009840216643e+01,1.649997262963491806e+00,1.375608936176626884e-01
1.260700000000000074e+02,5.186319790052739132e-01,5.757619314146331657e-01,-5.544898254260321124e+01,1.649997265700528404e+00,1.341521262462983533e-01
1.260799999999999983e+02,5.185287697843150578e-01,5.757295948189745660e-01,-5.532022357375947053e+01,1.649997268434827857e+00,1.466697762225881718e-01
1.260900000000000034e+02,5.185524286067021427e-01,5.756993501163508720e-01,-5.328603232211644070e+01,1.649997271166393054e+00,1.541877687126967378e-01
1.261000000000000085e+02,5.186938903558019343e-01,5.756691401791944607e-01,-5.260909367729585995e+01,1.649997273895226657e+00,1.693585085185714822e-01
1.261099999999999994e+02,5.185693554627101021e-01,5.756370809908430974e-01,-4.993573472539203806e+01,1.649997276621331332e+00,1.816831895315730305e-01
1.261200000000000045e+02,5.181948795167952149e-01,5.756074506979396155e-01,-5.033937794304839741e+01,1.649997279344709966e+00,2.053393382277104717e-01
1.261300000000000097e+02,5.185658369304095849e-01,5.755841990937888841e-01,-4.848334364877701574e+01,1.649997282065365223e+00,2.155448582257473156e-01
1.261400000000000006e+02,5.184908739132783051e-01,5.755553469774919995e-01,-4.765247845419231965e+01,1.649997284783299767e+00,2.340438317059974349e-01
1.261500000000000057e+02,5.185821977636037028e-01,5.755280855984429289e-01,-4.890350920542700663e+01,1.649997287498516485e+00,2.502363324515034515e-01
1.261599999999999966e+02,5.187915566699254910e-01,5.754997382426526586e-01,-4.906700909764236229e+01,1.649997290211018042e+00,2.501491552447195343e-01
1.261700000000000017e+02,5.189022219986555440e-01,5.754684323799905687e-01,-5.010175205678329036e+01,1.649997292920807102e+00,2.490230583229781636e-01
1.261800000000000068e+02,5.190778665380197943e-01,5.754357843039077380e-01,-4.865962507007017024e+01,1.649997295627886329e+00,2.413664957942667499e-01
1.261899999999999977e+02,5.195192534742074653e-01,5.754007708047798042e-01,-4.933499957601441110e+01,1.649997298332258389e+00,2.471573929316364659e-01
1.262000000000000028e+02,5.196109454790326376e-01,5.753591554043719913e-01,-4.921299592763109843e+01,1.649997301033926167e+00,2.457482873439202631e-01
1.262100000000000080e+02,5.198109883909286522e-01,5.753166380496792520e-01,-4.973196234942370353e+01,1.649997303732892329e+00,2.458489388787066521e-01
1.262199999999999989e+02,5.196785460910363641e-01,5.752714873934869910e-01,-5.124726076109556772e+01,1.649997306429159538e+00,2.423974440250225015e-01
1.262300000000000040e+02,5.198595552781357654e-01,5.752290884883555222e-01,-5.029224189849749393e+01,1.649997309122730460e+00,2.304924356155528264e-01
1.262400000000000091e+02,5.194900206082974092e-01,5.751843612468036104e-01,-5.429792379099047395e+01,1.649997311813607759e+00,2.302006208164022183e-01
1.262500000000000000e+02,5.195915086423019691e-01,5.751461875854213535e-01,-5.770387154512585681e+01,1.649997314501794099e+00,2.057623877711744764e-01
1.262600000000000051e+02,5.193752826720214877e-01,5.751069093281567790e-01,-5.716711949189240016e+01,1.649997317187292367e+00,1.754913561340223638e-01
1.262699999999999960e+02,5.189071452649482996e-01,5.750716386611066655e-01,-6.054338214570721277e+01,1.649997319870105006e+00,1.612367625369200974e-01
1.262800000000000011e+02,5.191310348686544174e-01,5.750443393517650215e-01,-6.126140523036569618e+01,1.649997322550234902e+00,1.392303985745065587e-01
1.262900000000000063e+02,5.192749954395214917e-01,5.750138362692525096e-01,-6.111388590174950508e+01,1.649997325227684719e+00,1.245405790605667862e-01
1.262999999999999972e+02,5.190850052955846561e-01,5.749814481254119647e-01,-5.910439228262455913e+01,1.649997327902457123e+00,1.170145168663042079e-01
1.263100000000000023e+02,5.186938244019972943e-01,5.749525419879708554e-01,-5.648518459761679367e+01,1.649997330574554555e+00,1.205779533884896726e-01
1.263200000000000074e+02,5.188885442262409775e-01,5.749302720921584120e-01,-5.322751018282440327e+01,1.649997333243979902e+00,1.340960492574180540e-01
1.263299999999999983e+02,5.192323823857529774e-01,5.749052025750661654e-01,-5.719545188454564766e+01,1.649997335910735830e+00,1.587327479643804995e-01
1.263400000000000034e+02,5.192240783781317814e-01,5.748749850305967524e-01,-6.077919735953107505e+01,1.649997338574825001e+00,1.518583772794606934e-01
1.263500000000000085e+02,5.190806424902288940e-01,5.748453142973980468e-01,-6.201665646503843732e+01,1.649997341236250081e+00,1.332511867484910406e-01
1.263599999999999994e+02,5.192326084504778061e-01,5.748183413966978517e-01,-5.903666842281080562e+01,1.649997343895013735e+00,1.186131359004854863e-01
1.263700000000000045e+02,5.186396488568033591e-01,5.747893104311513346e-01,-5.452195126887727383e+01,1.649997346551118627e+00,1.217635273232570564e-01
1.263800000000000097e+02,5.188770458278535447e-01,5.747701310032913291e-01,-5.208390099295614561e+01,1.649997349204567421e+00,1.447006533704413844e-01
1.263900000000000006e+02,5.188569889869402152e-01,5.747474338421846296e-01,-5.316318676138742916e+01,1.649997351855362782e+00,1.713267891976103241e-01
1.264000000000000057e+02,5.188929888759179487e-01,5.747253664230572712e-01,-5.657724215122723876e+01,1.649997354503507374e+00,1.795713544022658481e-01
1.264099999999999966e+02,5.186313185308103479e-01,5.747030270770366878e-01,-5.482561401693618564e+01,1.649997357149003863e+00,1.661459368790621505e-01
1.264200000000000017e+02,5.188390315422358734e-01,5.746851574443380128e-01,-5.103122293665762044e+01,1.649997359791854912e+00,1.674951726425844001e-01
1.264300000000000068e+02,5.190268554061916451e-01,5.746642269636543787e-01,-4.933921624096113590e+01,1.649997362432062964e+00,1.904262047364890242e-01
1.264399999999999977e+02,5.191133845514804834e-01,5.746405901606932431e-01,-4.916890810946748047e+01,1.649997365069630906e+00,2.143596340113876064e-01
1.264500000000000028e+02,5.186806148300039387e-01,5.746158969512590309e-01,-5.401688800494410003e+01,1.649997367704561180e+00,2.287319650542539162e-01
1.264600000000000080e+02,5.189112320787241384e-01,5.745984325240940382e-01,-5.611883694844889447e+01,1.649997370336856672e+00,2.062875844961372385e-01
1.264699999999999989e+02,5.191439090207706775e-01,5.745775375677384389e-01,-5.508686131307203482e+01,1.649997372966519826e+00,1.830619930430978370e-01
1.264800000000000040e+02,5.187849219719627980e-01,5.745532205992895936e-01,-5.194159397905574593e+01,1.649997375593553306e+00,1.755553508737282553e-01
1.264900000000000091e+02,5.188644148296267522e-01,5.745349532887832344e-01,-5.455879738956812730e+01,1.649997378217959776e+00,1.891399512646722847e-01
1.265000000000000000e+02,5.187286165661276760e-01,5.745156709807324180e-01,-5.302344926920341805e+01,1.649997380839741901e+00,1.816160664193291474e-01
1.265100000000000051e+02,5.187162274491783354e-01,5.744988114774300936e-01,-5.049247110811210604e+01,1.649997383458902123e+00,1.860042173487989337e-01
1.265199999999999960e+02,5.187478565394757490e-01,5.744823789719799567e-01,-4.968993698031808748e+01,1.649997386075443329e+00,2.040617741267822249e-01
1.265300000000000011e+02,5.188053263614964550e-01,5.744656681384624486e-01,-4.865180061617522966e+01,1.649997388689367961e+00,2.193661294273882012e-01
1.265400000000000063e+02,5.190229689883977260e-01,5.744482719834389517e-01,-4.951908973637910805e+01,1.649997391300678684e+00,2.350232091725464323e-01
1.265499999999999972e+02,5.191309634337784029e-01,5.744276509147693277e-01,-4.991090162262985075e+01,1.649997393909377941e+00,2.376486211660056025e-01
1.265600000000000023e+02,5.188685144066672583e-01,5.744055918863083532e-01,-5.066399358573326595e+01,1.649997396515468617e+00,2.364624990770666513e-01
1.265700000000000074e+02,5.192032104018523553e-01,5.743880116782199563e-01,-4.982000291802872738e+01,1.649997399118953156e+00,2.307385211416622950e-01
1.265799999999999983e+02,5.196703835707396912e-01,5.743653439804816685e-01,-4.966436359549301471e+01,1.649997401719834222e+00,2.332986045829170407e-01
1.265900000000000034e+02,5.196886678628317435e-01,5.743355289062322955e-01,-4.742761407108074678e+01,1.649997404318114480e+00,2.359111023118196648e-01
1.266000000000000085e+02,5.198860559098338330e-01,5.743058309759055957e-01,-4.872542097778167403e+01,1.649997406913796372e+00,2.533459074026210844e-01
1.266099999999999994e+02,5.202762773823249587e-01,5.742733828183105294e-01,-4.926641033532732905e+01,1.649997409506882562e+00,2.535438537238955403e-01
1.266200000000000045e+02,5.205490213665316945e-01,5.742351250308763699e-01,-4.793978125001351742e+01,1.649997412097375715e+00,2.499786711875140732e-01
1.266300000000000097e+02,5.208120497235965152e-01,5.741930124643922495e-01,-4.860750016398296225e+01,1.649997414685278274e+00,2.575848775138330216e-01
1.266400000000000006e+02,5.205554873918371017e-01,5.741472480745636320e-01,-4.885176416595626137e+01,1.649997417270592903e+00,2.570197900336879671e-01
1.266500000000000057e+02,5.204318252393659305e-01,5.741062455275035559e-01,-4.829157145267154760e+01,1.649997419853322267e+00,2.548878938741586664e-01
1.266599999999999966e+02,5.203151740522973245e-01,5.740677960451144868e-01,-5.010027514363321899e+01,1.649997422433469030e+00,2.576824359414028320e-01
1.266700000000000017e+02,5.205891293865676506e-01,5.740317491668700534e-01,-4.889646473072039612e+01,1.649997425011035634e+00,2.465757542172595240e-01
1.266800000000000068e+02,5.206076630784736148e-01,5.739918014992300144e-01,-5.111551387726949969e+01,1.649997427586024523e+00,2.488387127412175492e-01
1.266899999999999977e+02,5.211339198745620349e-01,5.739521079371623369e-01,-5.307690680182421517e+01,1.649997430158438583e+00,2.351483895968367877e-01
1.267000000000000028e+02,5.217485587375276790e-01,5.739044923438223478e-01,-5.586033790986731162e+01,1.649997432728280033e+00,2.157815748850820115e-01
1.267100000000000080e+02,5.214705037143455568e-01,5.738476049284805258e-01,-5.498814240288864852e+01,1.649997435295551762e+00,1.902142908164911328e-01
1.267199999999999989e+02,5.212464332686432833e-01,5.737960066955328786e-01,-5.526722689707944625e+01,1.649997437860256211e+00,1.805668968437808830e-01
1.267300000000000040e+02,5.213250962012415668e-01,5.737487416945538099e-01,-5.965848223921472027e+01,1.649997440422396044e+00,1.737504702161360437e-01
1.267400000000000091e+02,5.215169157319099469e-01,5.737008638843565933e-01,-6.008244440049679014e+01,1.649997442981973705e+00,1.499607115237583110e-01
1.267500000000000000e+02,5.212931761657586538e-01,5.736505551018352689e-01,-5.741107796513175998e+01,1.649997445538991636e+00,1.352435440228539065e-01
1.267600000000000051e+02,5.215346360999684183e-01,5.736045545728317707e-01,-5.566196295885070811e+01,1.649997448093452723e+00,1.383857752927014073e-01
1.267699999999999960e+02,5.215870244683716850e-01,5.735552981201117451e-01,-5.488814581961253936e+01,1.649997450645359187e+00,1.485968962928539971e-01
1.267800000000000011e+02,5.214127744189829272e-01,5.735058806042950819e-01,-5.477843671314056451e+01,1.649997453194713914e+00,1.582332235039399237e-01
1.267900000000000063e+02,5.210376460196578519e-01,5.734599604476667833e-01,-5.570286077708421146e+01,1.649997455741519126e+00,1.640728035706200683e-01
1.267999999999999972e+02,5.215785586827144105e-01,5.734207142596162710e-01,-5.888041397089386209e+01,1.649997458285777707e+00,1.624021473502981483e-01
1.268100000000000023e+02,5.214536346147800039e-01,5.733733040530134550e-01,-5.653801354601399254e+01,1.649997460827491880e+00,1.469456999941962660e-01
1.268200000000000074e+02,5.211946163751894900e-01,5.733285662840296171e-01,-5.496351058784757271e+01,1.649997463366664308e+00,1.489566370817015928e-01
1.268299999999999983e+02,5.211510835466043323e-01,5.732886175895595127e-01,-5.688417634100154885e+01,1.649997465903297655e+00,1.579379761765746515e-01
1.268400000000000034e+02,5.213278772860799881e-01,5.732499221431808234e-01,-5.817801537358197095e+01,1.649997468437394366e+00,1.532854455655376646e-01
1.268500000000000085e+02,5.210347195575906198e-01,5.732089211394785222e-01,-5.414948634173458686e+01,1.649997470968956881e+00,1.448866964244566735e-01
1.268599999999999994e+02,5.211673503242713057e-01,5.731731978278951090e-01,-5.688966011463823236e+01,1.649997473497987865e+00,1.600410462583139459e-01
1.268700000000000045e+02,5.215735251512213511e-01,5.731358403352746489e-01,-5.754681004270479860e+01,1.649997476024489984e+00,1.544197990086010885e-01
1.268800000000000097e+02,5.217122870278231295e-01,5.730924697912400667e-01,-5.788481822337314497e+01,1.649997478548465457e+00,1.483728398853109420e-01
1.268900000000000006e+02,5.217523090904094829e-01,5.730474667895463226e-01,-5.904676321432620512e+01,1.649997481069916949e+00,1.435558382174424163e-01
1.269000000000000057e+02,5.213009623086045652e-01,5.730024446813646311e-01,-5.779353560178001459e+01,1.649997483588847125e+00,1.359204241827260407e-01
1.269099999999999966e+02,5.213848067985954460e-01,5.729653084049192158e-01,-5.699560253186713510e+01,1.649997486105258204e+00,1.370298191101705643e-01
1.269200000000000017e+02,5.215483932760511809e-01,5.729273405543798825e-01,-5.843487746481629586e+01,1.649997488619152852e+00,1.413124225893663821e-01
1.269300000000000068e+02,5.213717049220256694e-01,5.728872705291769840e-01,-5.767977939722965885e+01,1.649997491130533733e+00,1.372317950618657523e-01
1.269399999999999977e+02,5.213458820763765544e-01,5.728505955806650896e-01,-5.435610878854089378e+01,1.649997493639403290e+00,1.382761220482816855e-01
1.269500000000000028e+02,5.213765467685345101e-01,5.728148437687146100e-01,-5.330149343114555904e+01,1.649997496145763964e+00,1.553529727649236580e-01
1.269600000000000080e+02,5.214832558944776375e-01,5.727790956365120811e-01,-5.264007496948691767e+01,1.649997498649618199e+00,1.706587795454475032e-01
1.269699999999999989e+02,5.220757848611461416e-01,5.727421304049198358e-01,-5.187616006003647584e+01,1.649997501150968660e+00,1.829789987135453100e-01
1.269800000000000040e+02,5.218177888690079813e-01,5.726961444235170173e-01,-5.321528208078979105e+01,1.649997503649817787e+00,1.945610146958938746e-01
1.269900000000000091e+02,5.217035132830916133e-01,5.726549543364258810e-01,-5.542644117640527668e+01,1.649997506146168025e+00,1.928380408407302515e-01
1.270000000000000000e+02,5.217687822339204251e-01,5.726161746390406870e-01,-5.577040827158111114e+01,1.649997508640021815e+00,1.797869929872953632e-01
1.270100000000000051e+02,5.219045288929669013e-01,5.725768848002372735e-01,-5.390540562199166885e+01,1.649997511131381822e+00,1.708739809557056899e-01
1.270199999999999960e+02,5.222036348082665924e-01,5.725359582227642630e-01,-5.114886120014406856e+01,1.649997513620250489e+00,1.759087060412249937e-01
1.270300000000000011e+02,5.228683635610926750e-01,5.724907845872533318e-01,-5.159675133773395572e+01,1.649997516106630258e+00,1.952939253826912747e-01
1.270400000000000063e+02,5.230594485676212102e-01,5.724355014181251589e-01,-5.064965640450316897e+01,1.649997518590523571e+00,2.033051576062120391e-01
1.270499999999999972e+02,5.232433965772298468e-01,5.723778965719570344e-01,-5.239211165427268924e+01,1.649997521071933093e+00,2.138592931829885191e-01
1.270600000000000023e+02,5.233526608344691855e-01,5.723181160905426168e-01,-5.214990215448640498e+01,1.649997523550861267e+00,2.087139248252416757e-01
1.270700000000000074e+02,5.229242080063254416e-01,5.722574014203576365e-01,-5.698514823113671923e+01,1.649997526027310313e+00,2.073899105392956743e-01
1.270799999999999983e+02,5.227884366028856533e-01,5.722044828214957191e-01,-5.494026889803920000e+01,1.649997528501282895e+00,1.803922743363949865e-01
1.270900000000000034e+02,5.231951492832761508e-01,5.721545003727585010e-01,-5.897884138857528313e+01,1.649997530972781679e+00,1.757370570482998384e-01
1.271000000000000085e+02,5.230302925531807867e-01,5.720986373658570878e-01,-5.749299461105100306e+01,1.649997533441808883e+00,1.541788303070434074e-01
1.271099999999999994e+02,5.228189493774622054e-01,5.720462266563020037e-01,-5.809229004928506157e+01,1.649997535908367174e+00,1.487906954457530462e-01
1.271200000000000045e+02,5.225593516267458272e-01,5.719979656832999693e-01,-5.754868931325584214e+01,1.649997538372458772e+00,1.430917175038788902e-01
1.271300000000000097e+02,5.229889529170616003e-01,5.719545666731676858e-01,-5.654029868424084526e+01,1.649997540834086340e+00,1.423399350026910148e-01
1.271400000000000006e+02,5.227978863390406739e-01,5.719048427861603834e-01,-5.569150235797111748e+01,1.649997543293252322e+00,1.467530857557541868e-01
1.271500000000000057e+02,5.230441035401780514e-01,5.718588997454729927e-01,-5.719730869526761552e+01,1.649997545749959160e+00,1.533435696492883304e-01
1.271599999999999966e+02,5.230150700828355426e-01,5.718096249122491814e-01,-5.439470067050337576e+01,1.649997548204209297e+00,1.496987866368307274e-01
1.271700000000000017e+02,5.233197800985572856e-01,5.717615093158153750e-01,-5.581825195893208758e+01,1.649997550656005174e+00,1.618432040095460211e-01
1.271800000000000068e+02,5.234485166031092040e-01,5.717091429574072681e-01,-5.228484234692497523e+01,1.649997553105349235e+00,1.611228607860279993e-01
1.271899999999999977e+02,5.237926912535167956e-01,5.716554282425012623e-01,-5.321008199630936275e+01,1.649997555552243922e+00,1.804173270850537025e-01
1.272000000000000028e+02,5.238911797626650824e-01,5.715968904818502505e-01,-5.286502986139034732e+01,1.649997557996691677e+00,1.856152484504173250e-01
1.272100000000000080e+02,5.240033607265300875e-01,5.715375786949772330e-01,-5.232231616159010912e+01,1.649997560438694943e+00,1.905257392816964157e-01
1.272199999999999989e+02,5.243978114890297526e-01,5.714772813312520849e-01,-5.169008153980481524e+01,1.649997562878256163e+00,1.965155682956062355e-01
1.272300000000000040e+02,5.246033342742137950e-01,5.714114212372447543e-01,-5.303691857878003901e+01,1.649997565315378001e+00,2.038310663513914489e-01
1.272400000000000091e+02,5.251600017531863340e-01,5.713431446421598503e-01,-5.118752980877458469e+01,1.649997567750062677e+00,1.997225711173068463e-01
1.272500000000000000e+02,5.254236059800776459e-01,5.712667466349151679e-01,-5.036406750833673129e+01,1.649997570182312634e+00,2.090139331034109316e-01
1.272600000000000051e+02,5.260447227362536893e-01,5.711871194514333006e-01,-5.074312199613168417e+01,1.649997572612130314e+00,2.196117755387920756e-01
1.272699999999999960e+02,5.261770137531612823e-01,5.710984320358191146e-01,-5.121458220183407661e+01,1.649997575039518161e+00,2.231117414320087644e-01
1.272800000000000011e+02,5.264802499334371166e-01,5.710088356210029081e-01,-5.128814782695213381e+01,1.649997577464478615e+00,2.220028970151546877e-01
1.272900000000000063e+02,5.265716725145492827e-01,5.709155274979224037e-01,-4.871681832344248164e+01,1.649997579887014121e+00,2.210083402743675818e-01
1.272999999999999972e+02,5.268188235852279133e-01,5.708220492434389337e-01,-4.825284924944953246e+01,1.649997582307127120e+00,2.380115872868178439e-01
1.273100000000000023e+02,5.271730180901810225e-01,5.707258351050852330e-01,-4.850943398815438456e+01,1.649997584724820054e+00,2.508143310981940100e-01
1.273200000000000074e+02,5.278268116905068252e-01,5.706251520403392563e-01,-5.039021552712977581e+01,1.649997587140095145e+00,2.561016372863468837e-01
1.273299999999999983e+02,5.280323742968400236e-01,5.705150868544143217e-01,-5.191749742744626417e+01,1.649997589552955057e+00,2.460690661704550142e-01
1.273400000000000034e+02,5.281327654927492343e-01,5.704031980447661354e-01,-5.215796922143742620e+01,1.649997591963402011e+00,2.306988380428328100e-01
1.273500000000000085e+02,5.287599609469330053e-01,5.702912596305852455e-01,-5.153938463953922877e+01,1.649997594371438669e+00,2.207761461400330749e-01
1.273599999999999994e+02,5.286270252668519021e-01,5.701705014700063634e-01,-5.306270025457101980e+01,1.649997596777067255e+00,2.193881266035410671e-01
1.273700000000000045e+02,5.287129003596718890e-01,5.700537127205397292e-01,-5.402533106242574945e+01,1.649997599180290209e+00,2.092092869586369419e-01
1.273800000000000097e+02,5.292043384856667254e-01,5.699371893164415503e-01,-5.679191190534843514e+01,1.649997601581109974e+00,1.980659008410442512e-01
1.273900000000000006e+02,5.298643772160210874e-01,5.698141651000864227e-01,-5.835635673497072418e+01,1.649997603979528771e+00,1.775569678763926351e-01
1.274000000000000057e+02,5.301701779571286188e-01,5.696818924690678632e-01,-5.733785834998798236e+01,1.649997606375549264e+00,1.591658210858075406e-01
1.274099999999999966e+02,5.301113294372665763e-01,5.695464260595907158e-01,-6.041989566006270707e+01,1.649997608769173674e+00,1.537633724644116018e-01
1.274200000000000017e+02,5.294687535382845978e-01,5.694139317742914486e-01,-5.523533960162923506e+01,1.649997611160404443e+00,1.375482291277051461e-01
1.274300000000000068e+02,5.299155427252515427e-01,5.692941205663079041e-01,-5.442256590606242384e+01,1.649997613549244013e+00,1.522239929363990718e-01
1.274399999999999977e+02,5.299868780400280865e-01,5.691685972676912009e-01,-5.189605463420837594e+01,1.649997615935694828e+00,1.648081963866596944e-01
1.274500000000000028e+02,5.303451288411604736e-01,5.690437171904189073e-01,-5.278662594949780384e+01,1.649997618319759107e+00,1.866967984941904080e-01
1.274600000000000080e+02,5.305142521311708714e-01,5.689146715531824272e-01,-5.250042985092971293e+01,1.649997620701439294e+00,1.933456649349959144e-01
1.274699999999999989e+02,5.309106508656785683e-01,5.687846857612059992e-01,-5.221968347051883796e+01,1.649997623080737830e+00,1.987883050674534580e-01
1.274800000000000040e+02,5.315235191366574075e-01,5.686499616336333496e-01,-5.165863062703414954e+01,1.649997625457657158e+00,2.036234274115945042e-01
1.274900000000000091e+02,5.312545078603395643e-01,5.685069161893226974e-01,-5.282133668635123058e+01,1.649997627832199498e+00,2.099915800985207581e-01
1.275000000000000000e+02,5.316153384347843680e-01,5.683705071949424203e-01,-5.446333780761602839e+01,1.649997630204367294e+00,2.061964525573412865e-01
1.275100000000000051e+02,5.319345737172503918e-01,5.682300432314399963e-01,-5.277942078909621415e+01,1.649997632574162987e+00,1.946931578895360060e-01
1.275199999999999960e+02,5.322460695270671005e-01,5.680862795117667119e-01,-5.626235255022655224e+01,1.649997634941588798e+00,1.982213647102127607e-01
1.275300000000000011e+02,5.321401811904976631e-01,5.679393920583855060e-01,-5.237532879411689635e+01,1.649997637306647169e+00,1.809383760592448431e-01
1.275400000000000063e+02,5.326329691610007799e-01,5.677964674344123663e-01,-5.257073626987404680e+01,1.649997639669340543e+00,1.931855686779200554e-01
1.275499999999999972e+02,5.330545425673045568e-01,5.676473493285509875e-01,-5.341988794249780881e+01,1.649997642029671141e+00,1.988555334079719905e-01
1.275600000000000023e+02,5.329991316167140836e-01,5.674933209359074304e-01,-5.234004818560649142e+01,1.649997644387641405e+00,1.969894528869997608e-01
1.275700000000000074e+02,5.330230253289323095e-01,5.673425243153626951e-01,-5.186353049234288193e+01,1.649997646743253776e+00,2.024718072268653912e-01
1.275799999999999983e+02,5.335042375164433803e-01,5.671935694368006597e-01,-4.868532640604779260e+01,1.649997649096510477e+00,2.084840156416425394e-01
1.275900000000000034e+02,5.337036806775287134e-01,5.670386959809544658e-01,-5.101876086032189050e+01,1.649997651447413949e+00,2.336249550563793131e-01
1.276000000000000085e+02,5.343350086565755719e-01,5.668827582981159630e-01,-5.120011576716787260e+01,1.649997653795966635e+00,2.312892880190468847e-01
1.276099999999999994e+02,5.345697013828653033e-01,5.667184409775762877e-01,-5.111712974135608079e+01,1.649997656142170754e+00,2.289970474413321189e-01
1.276200000000000045e+02,5.343885497791290851e-01,5.665526002353312718e-01,-5.412223860297095257e+01,1.649997658486028529e+00,2.283514920585440200e-01
1.276300000000000097e+02,5.347724667668934950e-01,5.663923292946657639e-01,-5.577533495722980916e+01,1.649997660827542401e+00,2.094968030619637767e-01
1.276400000000000006e+02,5.349480281663155923e-01,5.662279438274052668e-01,-5.509959913670373055e+01,1.649997663166714812e+00,1.902161372386696470e-01
1.276500000000000057e+02,5.352877975216113748e-01,5.660630469403786780e-01,-5.504873913031940447e+01,1.649997665503548205e+00,1.832399060733483909e-01
1.276599999999999966e+02,5.360427989440189611e-01,5.658948525973579446e-01,-5.573910040148221157e+01,1.649997667838044579e+00,1.797610197463928305e-01
1.276700000000000017e+02,5.361025895495031834e-01,5.657163157537631326e-01,-5.301968058749356771e+01,1.649997670170206598e+00,1.743479789022058801e-01
1.276800000000000068e+02,5.362659078558907888e-01,5.655394637149481207e-01,-5.387680504030845441e+01,1.649997672500036483e+00,1.867112990298078479e-01
1.276899999999999977e+02,5.366648078818713197e-01,5.653625028948392472e-01,-5.616424162054516955e+01,1.649997674827536454e+00,1.884857251391444666e-01
1.277000000000000028e+02,5.366869992877666418e-01,5.651814062762628987e-01,-5.569096129983570620e+01,1.649997677152708953e+00,1.770895047333316819e-01
1.277100000000000080e+02,5.362866063711700937e-01,5.650026847931497453e-01,-5.254758380487972858e+01,1.649997679475556200e+00,1.732824069066448425e-01
1.277199999999999989e+02,5.365782339951298274e-01,5.648335152483637822e-01,-5.435982705459830555e+01,1.649997681796080640e+00,1.890615199760148080e-01
1.277300000000000040e+02,5.368846510445757225e-01,5.646619410805565620e-01,-5.507910912178157758e+01,1.649997684114284491e+00,1.870969852319606941e-01
1.277400000000000091e+02,5.372699771617203135e-01,5.644877457024691791e-01,-5.212450208809171670e+01,1.649997686430170196e+00,1.821057946111392378e-01
1.277500000000000000e+02,5.378178312699332109e-01,5.643096185946581134e-01,-5.338622189982107358e+01,1.649997688743739976e+00,1.968359710584809130e-01
1.277600000000000051e+02,5.378069993833082263e-01,5.641248293028131577e-01,-5.230926123305528819e+01,1.649997691054996274e+00,1.973411936356616880e-01
1.277699999999999960e+02,5.382156541736178301e-01,5.639430539984737756e-01,-5.161210102095489560e+01,1.649997693363941309e+00,2.042022778272285788e-01
1.277800000000000011e+02,5.390871606182674469e-01,5.637570566140849282e-01,-5.006226486579189583e+01,1.649997695670577302e+00,2.125434926660380031e-01
1.277900000000000063e+02,5.390782664887718845e-01,5.635589281789141758e-01,-5.206533405112290325e+01,1.649997697974906696e+00,2.278219502283408693e-01
1.277999999999999972e+02,5.395708200474024219e-01,5.633640084370312717e-01,-5.423555011172995677e+01,1.649997700276931711e+00,2.228671760054936890e-01
1.278100000000000023e+02,5.401928088386488414e-01,5.631636063860581132e-01,-5.583996123268767064e+01,1.649997702576654790e+00,2.071554860174188994e-01
1.278200000000000074e+02,5.403869670295876615e-01,5.629555579021172651e-01,-5.587748563526446333e+01,1.649997704874078153e+00,1.898569026343373822e-01
1.278299999999999983e+02,5.407919380507312246e-01,5.627473792821232612e-01,-5.861020512727517229e+01,1.649997707169204020e+00,1.801908085521347902e-01
